UPRN,Property Reference,Assessor Reference,Valuation Office Reference,Name,Address,Postcode,Property Description,Rateable Value,Rateable Value 2010,Relief Type,Relief Code,Relief_Percentage,Liable From,Relief Award
134001243,200049,10-02-014900-3,10-02-014900-3,(Redacted),(Redacted),(Redacted),HOTEL,"15,000","15,000",Small Business Bonus Low RV ,7,100,01/04/2007,01/04/2017
134010475,200050,10-02-015200-7,10-02-015200-7,J M F Groat & Sons Ltd,"Anchorfast Buildings, ., Longhope",KW16 3PG,SHOP STORES & FILLING STATION,"4,300","4,300",Mandatory Rural Rate Relief,6,100,31/03/1995,01/04/2017
,200055,10-02-016200-4,10-02-016200-4,J M F Groat & Sons Ltd,"., ., Longhope",KW16 3PG,GARAGE ETC,"1,025","1,025",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134015186,200059,10-02-018500-5,10-02-018500-5,Island Of Hoy,"., South Walls, Longhope",KW16 3PG,COMMUNITY HALL,"12,700","12,700",Mandatory Charity Relief,3,80,01/04/2014,01/04/2014
134015186,200059,10-02-018500-5,10-02-018500-5,Island Of Hoy,"., South Walls, Longhope",KW16 3PG,COMMUNITY HALL,"12,700","12,700",Discretionary Charities,10,20,01/04/2014,01/04/2014
134010479,200060,10-02-018600-4,10-02-018600-4,Hoy & Walls Kirk Session,"St Columbas, South Walls, Longhope",KW16 3PG,CHURCH,"3,650","3,650",Mandatory Religious,2,100,31/03/1995,01/04/1996
,200062,10-02-019800-9,10-02-019800-9,Orkney Seaport Supply Services Ltd,"Wyng No 5,, Longhope, Orkney",KW16 3PQ,GARAGE & STORES,"1,625","1,625",RV <#1700,1,100,31/03/1995,01/04/2000
,200063,10-02-019850-4,10-02-019850-4,Orkney Seaport Supply Services Ltd,"Wyng No 5.,, Longhope, Orkney",KW16 3PQ,STORE,950,950,RV <#1700,1,100,31/03/1995,01/04/2000
134016020,200065,10-02-022900-2,10-02-022900-2,Orkney Islands Council,"., Osmondwall, Longhope, Orkney",KW16 3PQ,CHURCHYARD,660,660,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134014265,200066,10-02-023400-4,10-02-023400-4,Northern  Lighthouse Board,"., Cantick Head, Longhope",KW16 3PQ,LIGHTHOUSE,"4,750","4,750",Lighthouse exemption,27,100,31/03/1995,01/04/1996
134010486,200067,10-02-024900-6,10-02-024900-6,Chris & Jade Watts,"Stroma Bank Hotel, ., Longhope",KW16 3PA,HOTEL,"3,300","3,300",Small Business Bonus Low RV ,7,100,13/05/2021,13/05/2021
134017172,200069,10-02-025250-5,10-02-025250-5,Orkney Islands Council,"Gallow Tuag Quarry, ., Longhope",KW16 3PA,LANDFILL SITE,750,750,Disc Relief - Village Shop,13,100,01/04/1997,01/04/2000
134015491,200073,10-02-028150-7,10-02-028150-7,Orkney Islands Council,"., Gibralter Pier, Flotta, Orkney",KW16 3NP,PUBLIC CONVENIENCE,"2,350","2,350",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
,200079,10-02-033252-8,10-02-033252-8,(Redacted),(Redacted),(Redacted),STORE,380,380,Small Business Bonus Low RV ,7,100,01/04/2022,01/04/2022
,200080,10-02-033700-4,10-02-033700-4,Kirk Session Of Flotta,"., Flotta, Orkney",KW16 3NP,CHURCH,"2,000","2,000",Mandatory Religious,2,100,31/03/1995,01/04/1996
,200081,10-02-033800-3,10-02-033800-3,Orkney Islands Council,"., Flotta, Orkney",KW16 3NP,CHURCHYARD,240,240,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
,200082,10-02-036300-9,10-02-036300-9,(Redacted),(Redacted),(Redacted),SHOP & FILLING STATION,570,570,Small Business Bonus Low RV ,7,100,06/06/2020,06/06/2020
,200085,10-02-037100-8,10-02-037100-8,Orkney Islands Council,"., Flotta, Orkney",KW16 3NP,SCHOOL,"8,400","8,400",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
,200086,10-02-037101-5,10-02-037101-5,Orkney Islands Council,"., Flotta, Orkney",KW16 3NP,COMMUNITY HALL,"7,700","7,700",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
,200088,10-02-037250-2,10-02-037250-2,Orkney Islands Council,"., Westhill, Flotta, Orkney",KW16 3NP,LANDFILL SITE,500,500,Disc Relief - Village Shop,13,100,01/04/1997,01/04/2000
134001359,200089,10-03-003300-6,10-03-003300-6,(Redacted),(Redacted),(Redacted),WORKSHOP,925,925,Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134001360,200090,10-03-003500-4,10-03-003500-4,(Redacted),(Redacted),(Redacted),GARAGE & FILLING STATION,"2,125","2,125",Small Business Bonus Low RV ,7,100,01/04/2022,01/04/2022
,200091,10-03-005700-6,10-03-005700-6,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,800,800,Small Business Bonus Low RV ,7,100,01/04/2005,01/04/2017
134010496,200093,10-03-007800-9,10-03-007800-9,(Redacted),(Redacted),(Redacted),HOSTEL,350,350,RV <#1700,1,100,01/04/2010,01/04/2010
,200094,10-03-009050-6,10-03-009050-6,(Redacted),(Redacted),(Redacted),WORKSHOP,610,610,Small Business Bonus Low RV ,7,100,01/04/2018,01/04/2018
134015519,200095,10-03-010450-2,10-03-010450-2,Orkney Islands Council,"., Sands Of Wright, St Margarets Hope, Orkney",KW17 2TW,PUBLIC CONVENIENCE,"3,000","3,000",Disc Relief - Village Shop,13,100,01/04/2008,01/04/2008
134017020,200096,10-03-011650-7,10-03-011650-7,Northern  Lighthouse Board,"., Hoxa, St Margarets Hope, Orkney",KW17 2TW,MINOR LIGHT,"3,750","3,750",Lighthouse exemption,27,100,31/03/1995,01/04/1996
134010502,200105,10-03-020500-9,10-03-020500-9,Historic Churches Scotland,"St Peter's Church, St Margarets Hope, Orkney",KW17 2TJ,CHURCH,"2,800","2,800",Mandatory Religious,2,100,01/04/2022,01/04/2022
134015980,200106,10-03-020600-8,10-03-020600-8,Orkney Islands Council,"., Eastside, St Margarets Hope, Orkney",KW17 2TJ,CHURCHYARD,825,825,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134001508,200107,10-03-022800-0,10-03-022800-0,(Redacted),(Redacted),(Redacted),SANDPIT,160,160,Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134001463,200108,10-03-100200-5,10-03-100200-5,(Redacted),(Redacted),(Redacted),WORKSHOP STORE & GROUND,775,775,Small Business Bonus Low RV ,7,100,30/05/2008,01/04/2017
,200111,10-03-101150-8,10-03-101150-8,Orkney Islands Council,"., Church Road, St Margarets Hope, Orkney",KW17 2SR,CAR PARK,"2,600","2,600",Disc Relief - Village Shop,13,100,19/09/2003,19/09/2003
,200113,10-03-101500-9,10-03-101500-9,(Redacted),(Redacted),(Redacted),WORKSHOP,"4,000","4,000",Small Business Bonus Low RV ,7,100,01/04/2003,01/04/2017
,200114,10-03-101600-8,10-03-101600-8,B Doull & Son,"., Church Road, St Margarets Hope, Orkney",KW17 2SR,SHOP STORES & GARAGE,"5,300","5,300",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,200115,10-03-102000-1,10-03-102000-1,The Brethren,"., Church Road, St Margarets Hope, Orkney",KW17 2SR,MISSION HALL,"1,300","1,300",Mandatory Religious,2,100,31/03/1995,01/04/1996
,200117,10-03-103250-1,10-03-103250-1,Ian & Morag Smith &,"Robertsons Coffee Hoose, Church Road, St Margarets Hope, Orkney",KW17 2SR,CAFE,"5,650","5,650",Small Business Bonus Low RV ,7,100,04/06/2016,01/04/2017
,200119,10-03-103400-4,10-03-103400-4,(Redacted),(Redacted),(Redacted),GARAGE,"1,575","1,575",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134010506,200120,10-03-103700-1,10-03-103700-1,Cong Brd Of South Ronaldsay & Burray,"St Margaret's Church, Church Road, St Margarets Hope, Orkney",KW17 2SR,CHURCH,"7,400","7,400",Mandatory Religious,2,100,31/03/1995,01/04/1996
,200122,10-03-103900-9,10-03-103900-9,B Doull & Son,"., Back Road, St Margarets Hope, Orkney",KW17 2SP,STORE,750,750,Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,200124,10-03-105400-8,10-03-105400-8,(Redacted),(Redacted),(Redacted),WORKSHOP,"1,450","1,450",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134010509,200125,10-03-106100-8,10-03-106100-8,(Redacted),(Redacted),(Redacted),HOTEL,"15,000","15,000",Small Business Bonus Low RV ,7,100,24/02/2016,01/04/2017
,200128,10-03-106300-6,10-03-106300-6,(Redacted),(Redacted),(Redacted),HOSTEL,"1,575","1,575",Small Business Bonus Low RV ,7,100,31/12/1998,01/04/2017
134001554,200133,10-03-108600-7,10-03-108600-7,(Redacted),(Redacted),(Redacted),HOTEL,"15,000","15,000",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134010512,200136,10-03-110250-3,10-03-110250-3,(Redacted),(Redacted),(Redacted),STORE,480,480,Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,200138,10-03-111300-4,10-03-111300-4,Village Hall Committee,"Westfield, Cromarty Square, West End, St Margarets Hope, Orkney",KW17 2SN,COMMUNITY HALL,"24,250","24,250",Mandatory Charity Relief,3,80,31/03/1995,01/04/2004
,200138,10-03-111300-4,10-03-111300-4,Village Hall Committee,"Westfield, Cromarty Square, West End, St Margarets Hope, Orkney",KW17 2SN,COMMUNITY HALL,"24,250","24,250",Discretionary Charities,10,20,31/03/1995,01/04/1996
134010520,200139,10-03-111801-6,10-03-111801-6,Drs Kemp & Kemp,"Daisy Villa, West End, St Margarets Hope, Orkney",KW17 2SN,SURGERY,"7,000","7,000",Small Business Bonus Low RV ,7,100,01/04/2000,01/04/2017
,200140,10-03-111890-6,10-03-111890-6,Orkney Islands Council,"., School Road, St Margarets Hope, Orkney",KW17 2TN,PUBLIC CONVENIENCE,"3,600","3,600",Disc Relief - Village Shop,13,100,01/04/2008,01/04/2008
,200141,10-03-111900-8,10-03-111900-8,South Ronaldsay & Burray Comm Council,"., School Road, St Margarets Hope, Orkney",KW17 2TN,MUSEUM,825,825,Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,200142,10-03-112100-3,10-03-112100-3,Bowling Club,"., School Road, St Margarets Hope, Orkney",KW17 2TN,CLUBHOUSE,710,710,Sport club standalone relief,30,100,31/03/1995,01/04/2020
,200143,10-03-112150-8,10-03-112150-8,Bowling Club,"., School Road, St Margarets Hope, Orkney",KW17 2TN,BOWLING GREEN,"1,200","1,200",Sport club standalone relief,30,100,31/03/1995,01/04/2020
,200144,10-03-112200-2,10-03-112200-2,Tennis Club,"., School Road, St Margarets Hope, Orkney",KW17 2TN,PAVILION,50,50,Sport club standalone relief,30,100,31/03/1995,01/04/2020
,200145,10-03-112250-7,10-03-112250-7,Tennis Club,"., School Road, St Margarets Hope, Orkney",KW17 2TN,TENNIS COURT,590,590,Sport club standalone relief,30,100,31/03/1995,01/04/2020
134010522,200151,10-04-000200-3,10-04-000200-3,St Marys Preservation Trust,"Old St Marys Church, St Margarets Hope, Orkney",KW17 2RW,CHURCH,"2,025","2,025",Mandatory Religious,2,100,07/07/2017,07/07/2017
,200154,10-04-000450-6,10-04-000450-6,Magnus Norquay Shellfish Ltd,"., Burwick, St Margarets Hope, Orkney",KW17 2RW,PUBLIC CONVENIENCE,"2,225","2,225",Small Business Bonus Low RV ,7,100,23/03/2018,23/03/2018
134014586,200157,10-04-003400-2,10-04-003400-2,(Redacted),(Redacted),(Redacted),POST OFFICE,825,825,Mandatory Rural Rate Relief,6,100,31/03/1995,01/04/2017
134015958,200158,10-04-004350-5,10-04-004350-5,Orkney Islands Council,"., North Flaws, St Margarets Hope, Orkney",KW17 2RW,BURIAL GROUND,410,410,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134017131,200160,10-04-006500-2,10-04-006500-2,(Redacted),(Redacted),(Redacted),STORE,"1,625","1,625",Small Business Bonus Low RV ,7,100,30/07/2013,01/04/2017
134017085,200161,10-04-007625-9,10-04-007625-9,(Redacted),(Redacted),(Redacted),GARAGES & WORKSHOP,"1,100","1,100",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134016179,200162,10-04-009525-4,10-04-009525-4,Orkney Islands Council,"., Sandy Hill, St Margarets Hope, Orkney",KW17 2RL,RADAR STATION,"2,500","2,500",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134017021,200163,10-04-010725-2,10-04-010725-2,Northern  Lighthouse Board,"., ., Swona",KW17 2RJ,MINOR LIGHT,"1,725","1,725",Lighthouse exemption,27,100,31/03/1995,01/04/1996
134017024,200164,10-04-010800-0,10-04-010800-0,Northern  Lighthouse Board,"., ., Pentland Skerries",KW17 2RJ,LIGHTHOUSE,"7,100","7,100",Lighthouse exemption,27,100,31/03/1995,01/04/1996
134015110,200165,10-05-000050-7,10-05-000050-7,Orkney Islands Council,"., 4th Barrier, Burray, Orkney",KW17 2SS,PUBLIC CONVENIENCE,"6,250","6,250",Disc Relief - Village Shop,13,100,01/04/2008,01/04/2008
134015974,200166,10-05-001125-9,10-05-001125-9,Orkney Islands Council,"., Burray, Orkney",KW17 2TA,CHURCHYARD,310,310,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134010524,200169,10-05-006600-8,10-05-006600-8,(Redacted),(Redacted),(Redacted),GARAGE,"2,750","2,750",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134015076,200173,10-05-011800-4,10-05-011800-4,(Redacted),(Redacted),(Redacted),GALLERY,"5,700","5,700",Small Business Bonus Low RV ,7,100,11/01/2019,11/01/2019
134010527,200175,10-05-012825-2,10-05-012825-2,Sands Hotel Orkney Ltd,"The Sands, Westshore, Burray, Orkney",KW17 2SS,HOTEL,"34,000","34,000",Transitional Relief,20,12.5,01/12/2014,01/04/2022
134017476,200176,10-05-012900-0,10-05-012900-0,Burray Boatyard Limited,"Westshore,, Burray, Orkney",KW17 2SS,DEPOT,"4,450","4,450",Small Business Bonus Low RV ,7,100,24/10/2016,01/04/2017
,200177,10-05-013700-9,10-05-013700-9,Burray Community Assoc,"Burray Hall, Burray, Orkney",KW17 2SS,COMMUNITY HALL,"9,900","9,900",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134010528,200179,10-05-014100-2,10-05-014100-2,(Redacted),(Redacted),(Redacted),SHOP ,"4,300","4,300",Small Business Bonus Low RV ,7,100,10/12/2021,10/12/2021
134015116,200180,10-05-015025-1,10-05-015025-1,Orkney Islands Council,"., Pier, Burray, Orkney",KW17 2SS,PUBLIC CONVENIENCE,"1,000","1,000",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
,200187,10-06-003900-1,10-06-003900-1,(Redacted),(Redacted),(Redacted),STORE,"1,625","1,625",Small Business Bonus Low RV ,7,100,19/01/2018,19/01/2018
134010535,200195,10-06-013800-5,10-06-013800-5,Friends Of St Ninians,"St Ninian's Church, Deerness, Orkney",KW17 2QJ,CHURCH,"2,850","2,850",Mandatory Religious,2,100,30/06/2008,01/04/2009
134015946,200196,10-06-013900-4,10-06-013900-4,Orkney Islands Council,"., Skaill, Deerness, Orkney",KW17 2QJ,CHURCHYARD,520,520,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134016263,200199,10-06-018300-5,10-06-018300-5,Northern  Lighthouse Board,"., ., Copinsay",KW17 2QH,LIGHTHOUSE,"3,900","3,900",Lighthouse exemption,27,100,31/03/1995,01/04/1996
134013947,200200,10-07-000325-4,10-07-000325-4,(Redacted),(Redacted),(Redacted),GARAGE & STORE,"7,350","7,350",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,200205,10-07-004250-7,10-07-004250-7,J & A Builders,"Old Schoolhouse, Toab, Orkney",KW17 2QG,WORKSHOP,"2,175","2,175",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134015112,200206,10-07-005625-6,10-07-005625-6,Orkney Islands Council,"., Dingieshowe, Toab, Orkney",KW17 2QG,PUBLIC CONVENIENCE,"1,850","1,850",Disc Relief - Village Shop,13,100,01/04/2008,01/04/2008
134015501,200208,10-07-007500-0,10-07-007500-0,Foubister Holdings Limited,"Old School, ST ANDREWS Toab, Orkney",KW17 2QG,SCHOOL,"5,350","5,350",Small Business Bonus Low RV ,7,100,01/04/2018,01/04/2018
134010540,200211,10-07-008300-9,10-07-008300-9,(Redacted),(Redacted),(Redacted),SELF CATERING UNITS (6),"8,800","8,800",Small Business Bonus Low RV ,7,100,01/07/2000,01/04/2017
134014556,200212,10-07-009000-9,10-07-009000-9,Trs St Andrews Community Association,",, Churchyard Road, Tankerness, Orkney",KW17 2QU,COMMUNITY HALL,"24,000","24,000",Mandatory Charity Relief,3,80,31/03/1995,03/10/2005
134014556,200212,10-07-009000-9,10-07-009000-9,Trs St Andrews Community Association,",, Churchyard Road, Tankerness, Orkney",KW17 2QU,COMMUNITY HALL,"24,000","24,000",Discretionary Charities,10,20,31/03/1995,01/04/1995
134015971,200219,10-07-018200-3,10-07-018200-3,Orkney Islands Council,"., Tankerness, Orkney",KW17 2QT,CHURCHYARD,210,210,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134015724,200221,10-07-019005-7,10-07-019005-7,(Redacted),(Redacted),(Redacted),BOARDING KENNELS,"1,125","1,125",RV <#1700,1,100,31/03/1995,01/04/2016
134016251,200237,10-08-000350-5,10-08-000350-5,(Redacted),(Redacted),(Redacted),GARAGE,"4,250","4,250",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,200244,10-08-008000-9,10-08-008000-9,Alfred Flett Limited,"., Rockworks, Holm, Orkney",KW17 2RU,STORES,"3,750","3,750",Small Business Bonus High RV,7,25,31/03/1995,01/04/2017
,200246,10-08-009500-1,10-08-009500-1,North Isles Chiropractic Clinic,"Holm West, Holm,, Orkney",KW17 2SA,STORE,"3,400","3,400",Small Business Bonus Low RV ,7,100,01/04/2020,01/04/2020
134010553,200248,10-08-012100-9,10-08-012100-9,Cong Board Of East Mainland,"East Mainland Church, Holm,, Orkney",KW17 2SB,CHURCH,"9,100","9,100",Mandatory Religious,2,100,31/03/1995,01/04/1996
134015978,200252,10-08-016100-7,10-08-016100-7,Orkney Islands Council,"., Holm,, Orkney",KW17 2SD,CHURCHYARD,"1,025","1,025",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134016224,200259,10-08-103525-9,10-08-103525-9,(Redacted),(Redacted),(Redacted),SHOP,"1,500","1,500",Small Business Bonus Low RV ,7,100,31/05/1998,01/04/2017
134010559,200261,10-08-103800-5,10-08-103800-5,(Redacted),(Redacted),(Redacted),HALL,540,540,RV <#1700,1,100,01/04/2022,01/04/2022
134015074,200262,10-08-104200-8,10-08-104200-8,Holm Community Association,"., St Marys,, Holm, Orkney",KW17 2RT,COMMUNITY HALL,"27,000","27,000",Mandatory Charity Relief,3,80,31/03/1995,14/04/2003
134015074,200262,10-08-104200-8,10-08-104200-8,Holm Community Association,"., St Marys,, Holm, Orkney",KW17 2RT,COMMUNITY HALL,"27,000","27,000",Discretionary Charities,10,20,31/03/1995,14/04/2003
134015126,200263,10-08-105925-9,10-08-105925-9,Orkney Islands Council,"., Pier, St Marys, Holm, Orkney",KW17 2RU,PUBLIC CONVENIENCE,"2,650","2,650",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134017685,200264,10-08-106400-0,10-08-106400-0,Casey Construction Ltd,"Quoylet, St Marys,, Holm, Orkney",KW17 2RU,GARAGE & STORES,"2,475","2,475",Empty Proeprty Relief 10%,1,10,30/07/2004,01/07/2009
134017318,200265,10-08-106700-7,10-08-106700-7,(Redacted),(Redacted),(Redacted),STORE,"1,950","1,950",Small Business Bonus Low RV ,7,100,25/09/2012,01/04/2017
,200266,10-08-106895-8,10-08-106895-8,(Redacted),(Redacted),(Redacted),STORE,680,680,Small Business Bonus Low RV ,7,100,01/04/2000,01/04/2017
134017147,200268,10-08-107325-9,10-08-107325-9,Alfred Flett Limited,"., St Marys,, Holm, Orkney",KW17 2RU,STORES & YARD,"4,750","4,750",Small Business Bonus High RV,7,25,31/03/1995,01/04/2017
134002285,200271,10-09-002500-9,10-09-002500-9,(Redacted),(Redacted),(Redacted),GUEST HOUSE,"8,700","8,700",Small Business Bonus Low RV ,7,100,01/04/2015,01/04/2017
,200277,10-09-450200-9,10-09-450200-9,Hatston Ltd,"., Grainshore Road, Hatston Ind Estate, Kirkwall, Orkney",KW15 1FL,SHOP,"11,200","11,200",Small Business Bonus Low RV ,7,100,01/06/2017,01/06/2017
,200290,10-09-465120-4,10-09-465120-4,Munros Garage (Orkney) Ltd,",, Scotts Road, Hatston Ind Estate, Kirkwall, Orkney",KW15 1GR,STORE,"2,900","2,900",Small Business Bonus Low RV ,7,100,06/07/2020,06/07/2020
,200291,10-09-465290-4,10-09-465290-4,(Redacted),(Redacted),(Redacted),FACTORY & SHOP,"9,900","9,900",Small Business Bonus Low RV ,7,100,01/04/2012,01/04/2017
,200293,10-09-465320-7,10-09-465320-7,Orkney Islands Council,",, Scotts Road, Hatston Ind Estate, Kirkwall, Orkney",KW15 1GR,WORKSHOP UNIT 4,"6,500","6,500",Disc Relief - Village Shop,13,100,01/12/2000,01/12/2000
,200294,10-09-465310-9,10-09-465310-9,Orkney Islands Council,",, Scotts Road, Hatston Ind Estate, Kirkwall, Orkney",KW15 1GR,STORE & WORKSHOP,"8,200","8,200",Empty >3 50% charge,1,50,01/10/2022,01/10/2022
,200294,10-09-465310-9,10-09-465310-9,Orkney Islands Council,",, Scotts Road, Hatston Ind Estate, Kirkwall, Orkney",KW15 1GR,STORE & WORKSHOP,"8,200","8,200",Disc Relief - Village Shop,13,64.08,01/10/2022,01/10/2022
,200295,10-09-465350-1,10-09-465350-1,(Redacted),(Redacted),(Redacted),GYMNASIUM,"9,200","9,200",Small Business Bonus Low RV ,7,100,01/09/2013,01/04/2017
,200297,10-09-465010-2,10-09-465010-2,Orkney Sub Aqua Club,",, Scotts Road, Hatston Ind Estate, Kirkwall, Orkney",KW15 1GR,CLUBROOMS,"1,575","1,575",Sport club standalone relief,30,100,31/03/1995,01/04/2020
,200307,10-09-465050-4,10-09-465050-4,(Redacted),(Redacted),(Redacted),STORE,450,450,Small Business Bonus Low RV ,7,100,02/06/2014,01/04/2017
